IMPORTI DI VIAGGI DI SERVIZIO E MISSIONI SVOLTE DAI COMPONENTI DEL CdA PER ATTIVITA' CONNESSE ALLA CARICA;;;;;;
;;;;;;
Obbligo di pubblicazione ai sensi dell'art 14, comma 1 lett c) del D.Lgs 33/2013;;;;;;
;;;;;;
;;;;;;
Componente CdA;Periodo di riferimento;Numero missioni;Spese di trasporto;Spese di vitto;Spese di pernottamento;Totale
;;;;;;
Pasquale CHIECO;1.I.2016 - 31.I.2016;1;180,44;29,00;;209,44
;;;;;;
;;;;;;
Caterina ANGIOLILLO;1.I.2016 - 31.I.2016;=;;;;
;;;;;;
;;;;;;
Silvia PIEMONTE;1.I.2016 - 31.I.2016;=;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
